

William Harrison Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harrison
Surname	Barkley
Gender	Male
Abode	Parliament Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 May 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1818 - 1822, Page 81, Entry 70
Source	LDS Film 1656375
Parent Of	Mary Ann Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067963&Relationship=Deceased
Married To	Mary Ann Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067963&Relationship=2ndParent



