

Elizabeth Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110026
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Christian Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Register	Baptisms 1823 - 1825, Page 198, Entry 1573
Source	LDS Film 1656418
Parent Of	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110026&Relationship=Baptised
Married To	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110026&Relationship=1stParent



