

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069071
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1808
Witnesses	John Turton; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Bride signed as Helen Whalley]
Register	Marriages 1805 - 1812, Page 52, Entry 1253
Source	LDS Film 1656197
Witnessed Marriage Of	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069071&Relationship=Groom
Witnessed Marriage Of	Ellen Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069071&Relationship=Bride



