

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	New Bird Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 259, Entry 2069
Source	LDS Film 1656422
Parent Of	William John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154589&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154589&Relationship=2ndParent



