

Daniel Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025949
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dunbabin
Gender	Male
Abode	Milk Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1785
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Aug 1785
Register	Baptisms 1785, Page 139, Entry 830
Source	LDS Film 93833
Parent Of	Ann Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025949&Relationship=2ndParent



