

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124933
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Skelhorne St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Copper-plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1828 - 1829, Page 241, Entry 1526
Source	LDS Film 93834
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124933&Relationship=2ndParent



