

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123255
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Upper Milk St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1827
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1827, Page 318, Entry 2539
Source	LDS Film 1656419
Parent Of	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123255&Relationship=2ndParent



