

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1835
Witnesses	John Wiggans; Mary Swales
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Bride signed:] Ann Wiggans
Register	Marriages 1823 - 1837, Page 176, Entry 285
Source	LDS Film 1647985
Witnessed Marriage Of	Hercules Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074219&Relationship=Groom
Witnessed Marriage Of	Ann Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074219&Relationship=Bride



