

John Scott Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Scott
Surname	Smith
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1858, Page 204, Entry 1631
Source	LDS Film 1656561
Parent Of	John Fieldhouse Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243425&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243425&Relationship=2ndParent



