

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052856
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1816
Witnesses	Wm. Rolling; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 255, Entry 765
Source	LDS Film 1656150
Witnessed Marriage Of	Josiah Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052856&Relationship=Groom
Witnessed Marriage Of	Sarah Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052856&Relationship=Bride



