

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Dale St, Liverpool
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1858
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Batchelor
Witnesses	Matthew Millins; Mary Milling
Marriage Type	Banns
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 169, Entry 337
Source	LDS Film 1656195
Witnessed By	Matthew Millins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044174&Relationship=Witness_1
Witnessed By	Mary Milling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044174&Relationship=Witness_2
Married To	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044174&Relationship=Bride



