

Lawrence Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038444
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Maher
Gender	Male
Abode	Cunliffe St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Philip Reilley, (X); Mary Maher
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 219, Entry 437
Source	LDS Film 93920
Witnessed By	Philip Reilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038444&Relationship=Witness_1
Witnessed By	Mary Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038444&Relationship=Witness_2
Married To	Elizabeth Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038444&Relationship=Bride



