

Charles Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015255
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ward
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 87, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015255&Relationship=Deceased



