

Rachel Weighill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041815
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Weighill
Married Surname	Chandley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1845
Minor Or Full	full
Status	Spinster
Witnesses	Samuel Chandley; Margaret Sykes, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 145, Entry 290
Source	LDS Film 1546064
Witnessed By	Samuel Chandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041815&Relationship=Witness_1
Witnessed By	Margaret Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041815&Relationship=Witness_2
Married To	John Chandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041815&Relationship=Groom



