

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101295
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Pontack Lane
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2122
Source	LDS Film 560881
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101295&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101295&Relationship=2ndParent



