

Thomas Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trotter
Gender	Male
Abode	Paradise St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1811
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	23 Feb 1803
Register	Baptisms 1810 - 1812, Page 41, Entry 836
Source	LDS Film 1656377
Parent Of	Catharine Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076854&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076854&Relationship=2ndParent



