

John Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downs
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012028&Relationship=Baptised



