

Hannah Moncas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034880
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Moncas
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Rainford's Gardens
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1791
Date Of Child's Birth	18 Mar 1791
Register	Baptisms 1791, Page 237, Entry 336
Source	LDS Film 93833
Parent Of	Thomas Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034880&Relationship=Baptised
Married To	Thomas Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034880&Relationship=1stParent



