

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Thomas St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 73, Entry 84
Source	LDS Film 93873
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049871&Relationship=Deceased



