

Stuart? Blyth?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004230
First Name (With Contractions)	Stuart?
First Name (Without Contractions)	Stuart?
Surname	Blyth?
Gender	Unknown
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jun 1791
Witnesses	Stuart? Blyth?; Hannah Oldham
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 41, Entry 1839
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004230&Relationship=Groom
Witnessed Marriage Of	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004230&Relationship=Bride



