

Elizabeth Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carroll
Gender	Female
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Date Of Child's Birth	10 Apr 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 471
Source	LDS Film 1595373
Parent Of	Mary Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053773&Relationship=Baptised
Married To	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053773&Relationship=1stParent



