

Edward Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185122
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Malley
Gender	Male
Abode	Soho Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 199, Entry 1587
Source	LDS Film 93884
Parent Of	Elizabeth Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185122&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185122&Relationship=2ndParent



