

James Nevell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130228
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nevell
Gender	Male
Abode	Brown Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Oct 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 182, Entry 1445
Source	LDS Film 1468980
Parent Of	Eliza Nevell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130228&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130228&Relationship=2ndParent



