

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Oct 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Jane Rent; Hugh Colvill
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 237, Entry 474
Source	LDS Film 1647895
Witnessed By	Jane Rent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080662&Relationship=Witness_1
Witnessed By	Hugh Colvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080662&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080662&Relationship=Bride



