

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Gender	Male
Abode	Wapping
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1820
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Register	Baptisms 1820 - 1821, Page 80, Entry 635
Source	LDS Film 1656418
Parent Of	Thomas Mitchell Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099913&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099913&Relationship=2ndParent



