

Samuel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127386
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seddon
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Apr 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Mar 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468979
Parent Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127386&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127386&Relationship=2ndParent



