

Henry Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Renshaw
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1764
Witnesses	Henry Renshaw; John Wright
Marriage Type	Banns
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 50, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	William Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048856&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048856&Relationship=Bride



