

Samuel Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166074
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Croasdale
Gender	Male
Abode	Gt. Richmond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 181, Entry 1445
Source	LDS Film 1656423
Parent Of	John Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166074&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166074&Relationship=2ndParent



