

William Paget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Paget
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Male
Abode	Naylor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 87, Entry 694
Source	LDS Film 1656421
Parent	Christopher Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149345&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149345&Relationship=2ndParent



