

John Stanley Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stanley
Surname	Cox
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clive St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 353, Entry 2821
Source	LDS Film 93885
Parent	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190733&Relationship=1stParent
Parent	Margaret Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190733&Relationship=2ndParent



