

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190604
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Seel St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1847
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1846 - 1847, Page 337, Entry 2692
Source	LDS Film 93885
Parent Of	Emma Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190604&Relationship=2ndParent



