

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Plumb street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1032
Source	LDS Film 93833
Parent Of	Charlotte Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030733&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030733&Relationship=2ndParent



