

Mary Grebow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171745
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grebow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1841
Date Of Child's Birth	26 Aug 1841
Register	Baptisms 1841 - 1842, Page 16, Entry 123
Source	LDS Film 1656424
Parent Of	John Quilliam Grebow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171745&Relationship=Baptised
Married To	Henry Frederick Grebow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171745&Relationship=1stParent



