

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075073
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Gender	Male
Abode	Kirby
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jul 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	John Tyrer, (X); James Bathgate
Marriage Type	Banns
Marrying Minister	Osman P. Vincent
Register	Marriages 1837 - 1848, Page 52, Entry 104
Source	LDS Film 2147913
Witnessed By	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075073&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075073&Relationship=Witness_2
Married To	Mary Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075073&Relationship=Bride



