

William Henry Suter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Suter
Gender	Male
Abode	Gt. Newton St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1860
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	17 Dec 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 798
Source	LDS Film 1068892
Parent Of	Frederick Zimmerman Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200395&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200395&Relationship=2ndParent



