

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026008
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Tatham
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same parish
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1830
Status	Spinster
Witnesses	Richard Williams, (X); Peter Marsh
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 92, Entry 462
Source	LDS Film 1656197
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026008&Relationship=Witness_1
Witnessed By	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026008&Relationship=Witness_2
Married To	William Rathmell Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026008&Relationship=Groom



