

Thomas Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Dec 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 76, Entry 589
Source	LDS Film 1468979
Parent	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301469&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301469&Relationship=2ndParent



