

William Strangemore?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strangemore?
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1859
Witnesses	William Strangemore?; Mary Ann Pearson
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 33, Entry 66
Source	LDS Film 1656680
Witnessed Marriage Of	John Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088221&Relationship=Groom
Witnessed Marriage Of	Elizabeth Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088221&Relationship=Bride



