

Thomas Dannett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dannett
Gender	Male
Abode	Leeces Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1807
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	29 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1073
Source	LDS Film 93833
Parent Of	Jane Dannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066400&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066400&Relationship=2ndParent



