

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050920
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1799
Witnesses	Robt. Bispham; John Head
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 118, Entry 584
Source	LDS Film 1656197
Witnessed Marriage Of	William Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050920&Relationship=Groom
Witnessed Marriage Of	Eleanor Headley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050920&Relationship=Bride



