

Joseph Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029168
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Gender	Male
Abode	Queen street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Mar 1778
Register	Burials 1778, Page 12, Entry 95
Source	LDS Film 93833
Parent Of	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029168&Relationship=Deceased



