

Jonathan Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109666
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nicholson
Gender	Male
Abode	Nelson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7786
Source	LDS Film 560881
Parent Of	Charles Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109666&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109666&Relationship=2ndParent



