

Thomas Ignacio Curado	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ignacio
Surname	Curado
Gender	Male
Abode	the Parish of Liverpool
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jun 1829
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Maria Manuela Strickland; John Atkinson Haswell
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Notes	[Bride signed:] Contantia Catharina Thew
Register	Marriages 1823 - 1837, Page 135, Entry 212
Source	LDS Film 1647985
Witnessed By	Maria Manuela Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072303&Relationship=Witness_1
Witnessed By	John Atkinson Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072303&Relationship=Witness_2
Married To	Constantia Catharina Thiew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072303&Relationship=Bride



