

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 215, Entry 1717
Source	LDS Film 1656422
Parent	Thomas Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154237&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154237&Relationship=2ndParent



