

John Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shuttleworth
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Lorton St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 342, Entry 2731
Source	LDS Film 1656423
Parent	John Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163547&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163547&Relationship=2ndParent



