

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Clive St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 353, Entry 2821
Source	LDS Film 93885
Parent Of	John Stanley Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190733&Relationship=Baptised



