

Thomas Nield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000017
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Nield
Gender	Male
Abode	Pool Lane
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1704
Occupation (As Documented)	Sallt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1704 - 1737, Page 97, Entry 17
Source	LDS Film 1656376
Married To	Mary Nield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000017&Relationship=Deceased
Thomas Nield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000017
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Nield
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1727
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 149, Entry 52
Source	LDS Film 1656376
Married To	Anne Nield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002442&Relationship=Deceased



