

James Staunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118865
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Staunton
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Oct 1828
Witnesses	Louis Marchese; James Staunton
Register	Marriages 1827 - 1848, Page 7, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118865&Relationship=Groom
Witnessed Marriage Of	Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118865&Relationship=Bride



