

Margaret Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061372
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nelson
Gender	Female
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1847
Witnesses	Margaret Nelson; R. Bulfield
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 58, Entry 115
Source	LDS Film 2147909
Witnessed Marriage Of	Richard Bulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061372&Relationship=Groom
Witnessed Marriage Of	Ellen Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061372&Relationship=Bride



