

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006018
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Buckley; John Buckley
Marriage Type	Banns
Marrying Minister	James Smyth officr. Minister
Register	Marriages 1789 - 1797, Page 159, Entry 2396
Source	LDS Film 1656149
Witnessed By	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006018&Relationship=Witness_1
Witnessed By	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006018&Relationship=Witness_2
Married To	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006018&Relationship=Bride



