

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Harrington Street Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 103, Entry 821
Source	LDS Film 1656418
Parent Of	Eliza Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108862&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108862&Relationship=2ndParent



