

John Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stocks
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Paddington
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 235, Entry 1878
Source	LDS Film 93885
Parent	William Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193447&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193447&Relationship=2ndParent



