

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1717
Occupation (As Documented)	Bellman
Occupation (Standardised)	Bellman
Register	Burials 1704 - 1737, Page 119, Entry 31
Source	LDS Film 1656376
Parent Of	Henrietta Maria Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000945&Relationship=Deceased



