

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 210, Entry 21
Source	LDS Film 1656376
Married To	Ellen Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009002&Relationship=Deceased



