

Richard Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167540
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Freeman
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Combermere Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 364, Entry 2911
Source	LDS Film 1656423
Parent	Nathaniel Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167540&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167540&Relationship=2ndParent



