

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 27, Entry 115
Source	LDS film 1656378
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090644&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090644&Relationship=2ndParent



