

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194431
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Earle St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1848
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1847 - 1848, Page 360, Entry 2878
Source	LDS Film 93885
Parent Of	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194431&Relationship=Baptised



