

Maria Dorothea Elizabeth Warrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119399
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Dorothea Elizabeth
Surname	Warrall
Gender	Female
Abode	1 W est Derby Road, Everton
Year	1854
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	1 Aug 1854
Age At Death	65
Age At Death (Years)	65
Burying Minister	H. J. Garrod, Off. Min.
Register	Burials 1851 - 1888, Page 17, Entry 133
Source	LDS Film 1656018



