

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jun 1824
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 119, Entry 356
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Goff Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056034&Relationship=Groom
Witnessed Marriage Of	Mary Ann Forden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056034&Relationship=Bride



