

Jonathan Ollerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002114
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ollerton
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 26
Source	LDS Film 1656376
Parent Of	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002114&Relationship=Baptised



