

Joseph Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054310
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerard
Gender	Male
Abode	Rathbone St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jul 1805
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Spouse's Death	24 Jul 1805
Register	Burials 1805, Page 6, Entry 5
Source	LDS Film 1068889
Married To	Elizabeth Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054310&Relationship=Deceased



