

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1775
Date Of Child's Birth	14 Feb 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 30
Source	LDS Film 1546062
Parent Of	Mary Stanton Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219734&Relationship=Baptised



