

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1797
Witnesses	Mabude? Simmins; Thomas Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 371, Entry 284
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006847&Relationship=Groom
Witnessed Marriage Of	Mary Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006847&Relationship=Bride



