

Henry Mutlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228069
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mutlow
Gender	Male
Abode	Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1850
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Feb 1850
Register	Baptisms 1850 - 1851, Page 156, Entry 1242
Source	LDS Film 93886
Parent Of	Frederick George Mutlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228069&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228069&Relationship=2ndParent



